"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/08/2020 16:04:44","Hughes electrical & electronic technology",Book,http://resourcelists.coventry.ac.uk/items/D61BAB72-5E71-69D6-8A59-DE992B36C712.html,2170442250002011,1292093048,9781292093048,,,,Essential,
"11/09/2017 16:10:50","Electrical circuit theory and technology",Book,http://resourcelists.coventry.ac.uk/items/AD51CB4D-61E1-1980-E8E5-667DEF8E255D.html,996577426702011,,9781138673496,,,,Essential,
"24/07/2015 12:43:48","Electronics fundamentals: circuits, devices and applications",Book,http://resourcelists.coventry.ac.uk/items/254E0346-BB18-597B-AA06-92D4D89EF998.html,2137502200002011,,9781292025681,,,,Essential,
"18/08/2020 16:10:23","Electrical engineering: principles & applications",Book,http://resourcelists.coventry.ac.uk/items/5851DA28-6078-2A2D-FDAA-FFD3E3233CC6.html,21106006190002011,129222312x,9781292223124,,,,Recommended,
"24/07/2015 12:41:32","Electrical engineering",Book,http://resourcelists.coventry.ac.uk/items/B8169B55-998D-E02A-71F3-34743185C104.html,2137120390002011,,9781856175289,,,,Recommended,
"11/09/2017 16:11:56",Circuits,Book,http://resourcelists.coventry.ac.uk/items/63EA7722-9238-3FB4-9CFC-3232782DC55D.html,2137457560002011,,9781934891193,,,,,
"18/08/2020 16:14:06","Fundamentals of electric circuits",Book,http://resourcelists.coventry.ac.uk/items/A73EBD43-F7AB-190B-AEAC-1AEA480799F5.html,2171226810002011,,9781259251320,,,,,
"10/09/2016 12:10:28","Electrical Engineering and Technology | Electrical4u",Website,http://resourcelists.coventry.ac.uk/items/06CB355D-1DA4-A8E5-3ADD-219270F0511D.html,,,,,,,Recommended,
