"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"18/09/2017 09:55:15","Essential economics for business",Book,http://resourcelists.coventry.ac.uk/items/19F2C3B7-7D67-DA09-6615-5117DF71613E.html,996548230602011,,9781292151274,,,,Essential,
"18/09/2017 09:56:26","Fashion entrepreneur: starting your own fashion business",Book,http://resourcelists.coventry.ac.uk/items/8259C973-1D5C-6531-8E72-AB77CC30E847.html,996481431002011,,9780987668318,,,,Recommended,
"18/09/2017 10:00:16","The study skills handbook",Book,http://resourcelists.coventry.ac.uk/items/D8FD0E7A-F551-B285-115E-A7FC45C4281F.html,996019440102011,,"9781137289254 9780230396166",,,,Recommended,
"18/09/2017 10:00:42","Fashion: the key concepts",Book,http://resourcelists.coventry.ac.uk/items/75F72171-AFBB-AB45-87DD-0E81609F9B01.html,994318180102011,1845204522,9781845204525,,,,Recommended,
"18/09/2017 10:01:28","Sustainability in fashion and textiles: values, design, production and consumption",Book,http://resourcelists.coventry.ac.uk/items/9DA8D9B4-A65E-DC56-9EB5-B5E3F6A12624.html,996527730402011,,9781906093785,,,,Recommended,
"13/07/2018 13:26:36","Journal of fashion marketing and management",Journal,http://resourcelists.coventry.ac.uk/items/3BBAA679-4B38-0176-F27D-7F4AD160B405.html,5145470950002011,,,1758-7433,,,Recommended,
"27/06/2018 15:44:09",Management,Book,http://resourcelists.coventry.ac.uk/items/DCE6975E-2213-3C8A-1859-0BB69691276D.html,996616432002011,,"9781292215839 9781292215891",,,,Recommended,
"25/10/2017 16:13:22",Management,Book,http://resourcelists.coventry.ac.uk/items/9A6275FC-5B11-8E91-3CAA-59939F5D6ED5.html,993227320102011,0132257734,9780132257732,,,,Recommended,
"18/09/2017 10:04:06","BoF - The Business of Fashion",Website,http://resourcelists.coventry.ac.uk/items/36E9ED9F-8447-97ED-8B26-A1E4E461A8FB.html,,,,,,,,
"18/09/2017 10:04:10","WGSN | Creating Tomorrow | Trend Forecasting & Analytics",Webpage,http://resourcelists.coventry.ac.uk/items/85E2943E-202C-74A3-36FB-EE292D620993.html,,,,,,,,
"18/09/2017 10:04:16","Fashion industry news & fashion trends | Drapers",Website,http://resourcelists.coventry.ac.uk/items/549072A5-EBE9-B38F-B8DD-399F3CE225AF.html,,,,,,,,
