"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"28/11/2022 14:29:44","Foundations of marketing",Book,http://resourcelists.coventry.ac.uk/items/be52e09e-db52-4b79-88b5-a3f6f1842b7a.html,996998966402011,,9781526849014,,,,Essential,
"12/09/2017 16:50:48","The marketing of sport",Book,http://resourcelists.coventry.ac.uk/items/80CAF2BE-6E7A-0A15-DC4D-EA96A31FBF77.html,993262560102011,027368826X,"9780273688266 9781782368830",,,,Essential,
"13/10/2017 09:48:46","Sports marketing: a strategic perspective",Book,http://resourcelists.coventry.ac.uk/items/D3FBCFD0-26CD-5C2E-1AE1-45B921D911E3.html,996483330802011,,9781322179230,,,,Recommended,
"12/09/2017 16:51:10","Routledge Handbook of Sports Marketing",Book,http://resourcelists.coventry.ac.uk/items/F03395ED-781C-4690-6E67-9948DCE74107.html,996560073902011,,9781317584919,,,,Recommended,
"12/09/2017 16:51:14","International Cases in the Business of Sport: Second Edition",Book,http://resourcelists.coventry.ac.uk/items/AAF6FAD3-F934-3803-56A5-8D8A9005E1DB.html,996574829702011,,9781317623502,,,,Recommended,
"12/09/2017 16:51:24","Sports Marketing",Book,http://resourcelists.coventry.ac.uk/items/EE6256DA-D81A-E4BA-56F7-CCB2BCB865BB.html,996547723702011,,9780132135467,,,,Recommended,
"27/07/2018 11:16:39","Leisure marketing: a global perspective",Book,http://resourcelists.coventry.ac.uk/items/A746D430-5F57-E08F-E707-856AB33E762B.html,996454292902011,"1136387862 1281008974 1423719689 008047893X",9786611008970,,,,Recommended,
"12/09/2017 16:51:31","Leisure Marketing: A Global Perspective",Webpage,http://resourcelists.coventry.ac.uk/items/45EC29E9-7525-AB9C-0C55-5F8395681447.html,,,,,,,Recommended,
"13/10/2017 09:50:31","Ambush Marketing in Sports",Book,http://resourcelists.coventry.ac.uk/items/B4731716-819B-A428-4DB1-4ADE9B5EC70D.html,996443990102011,"0203371283 1299386814 1136745408",,,,,Recommended,
