"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"23/08/2011 11:45:35","Skills for success: the personal development planning handbook",Book,http://resourcelists.coventry.ac.uk/items/D0FACC59-2A29-F3D5-AA6C-16E97ACD1C11.html,2136273970002011,0230250181,9780230250185,,,,,
"23/08/2011 11:45:36","Work placements: a survival guide for students",Book,http://resourcelists.coventry.ac.uk/items/07725C64-CE8E-5085-FA6B-A4376D755D6F.html,2135087780002011,1403934347,9781403934345,,,,,
"23/08/2011 11:45:37","Reflection in learning & professional development : theory & practice",Book,http://resourcelists.coventry.ac.uk/items/633F3282-110C-42ED-F243-BCC8FC32A86E.html,2142037120002011,"0749428643 074943452X","9780749428648 9780749434526",,,,,
"23/08/2011 11:45:37","Dependent upon the character of the individual experience",Document,http://resourcelists.coventry.ac.uk/items/01B529A5-36BD-74AA-84B5-B8770933D140.html,,,,,,,,"Recommended Reading"
"23/08/2011 11:45:37","Palgrave Skills 4 Study",Webpage,http://resourcelists.coventry.ac.uk/items/52CAC271-2FBC-0BC1-48AA-1DEC274680A2.html,,,,,,,,
"23/08/2011 11:45:37","National Council for Work Experience",Webpage,http://resourcelists.coventry.ac.uk/items/560F0F91-C3B2-D252-2CD4-D8B670B2B534.html,,,,,,,,
"23/08/2011 11:45:38","BBC Work Experience",Webpage,http://resourcelists.coventry.ac.uk/items/C14B4220-F3F9-8197-2DD2-8C8672E68614.html,,,,,,,,
"23/08/2011 11:45:38",Monster,Website,http://resourcelists.coventry.ac.uk/items/2524437F-42B9-CF8D-6F4D-1D0AF368E394.html,,,,,,,,
