"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"23/03/2020 16:24:19","America, empire of liberty: a new history of the United States",Book,http://resourcelists.coventry.ac.uk/items/d620384c-f529-4373-9be6-334f6581938c.html,995764430102011,,9786612308932,,,,,
"03/05/2012 11:12:18","America, empire of liberty: a new history",Book,http://resourcelists.coventry.ac.uk/items/DD159819-34AB-0BB2-B70C-EBF42CA1C5BC.html,2137212030002011,0141033673,9780141033679,,,,Essential,
"10/05/2017 09:41:08","Sing not war: the lives of Union and Confederate veterans in gilded age America",Book,http://resourcelists.coventry.ac.uk/items/404ADC0E-3E7C-2045-16E5-53DC85FC759A.html,2178826710002011,,9781469622026,,,,,
"10/05/2017 09:32:41","The forgotten man: a new history of the Great Depression",Book,http://resourcelists.coventry.ac.uk/items/1666CB0D-1DA4-2AA5-46AC-7CD3EC2E8249.html,2180600570002011,,9780712639965,,,,,
"24/04/2017 10:28:55","Liberty tree: ordinary people and the American Revolution",Book,http://resourcelists.coventry.ac.uk/items/725D2CF4-B09E-2872-5E85-3C7E995C49AE.html,2179063560002011,,9780814796863,,,,,
"17/03/2017 10:35:53","Colonial America: a history to 1763",Book,http://resourcelists.coventry.ac.uk/items/082F8DD4-B2FD-EA4D-93D0-3AA5D97BC228.html,5178231450002011,,9781299313996,,,,,
"17/03/2017 10:32:21","Battle cry of freedom: the Civil War era",Book,http://resourcelists.coventry.ac.uk/items/34C52380-C91E-62BB-25E2-BC0E7BAA885C.html,996553145402011,,"9780195168952 9780199726585",,,,,
"17/03/2017 10:30:41","The ideological origins of the American Revolution",Book,http://resourcelists.coventry.ac.uk/items/008C387F-FA4E-E930-D509-4177BF415D7C.html,5178350720002011,0674443020,"9780674443020 9780674076648",,,,,
"10/04/2017 16:05:58","Give me liberty!: an American history",Book,http://resourcelists.coventry.ac.uk/items/E81DA4FF-A2CA-1176-C962-6FF54281FAF2.html,996428325102011,0393920291,9780393920291,,,,,
"18/08/2014 14:53:33","The ideological origins of the American Revolution",Book,http://resourcelists.coventry.ac.uk/items/9E91D356-E5AB-0C9E-00A7-B3E2E8E53535.html,2137306540002011,0674443020,9780674443020,,,,Recommended,
"18/08/2014 14:53:55","Battle cry of freedom: the Civil War era",Book,http://resourcelists.coventry.ac.uk/items/C1D8B46B-E848-AD49-E90E-BE9835BB1D47.html,993077590102011,0140125183,9780140125184,,,,Recommended,
"28/06/2018 10:55:18","Give me liberty!: an American history",Book,http://resourcelists.coventry.ac.uk/items/5E875B9F-3904-AE76-1361-A0D0C071C813.html,2149717930002011,0393920291,9780393920291,,,,,
"18/08/2014 15:16:31","America, empire of liberty: a new history",Book,http://resourcelists.coventry.ac.uk/items/49901BD9-46ED-A514-4D30-230922355A36.html,995574500102011,0141033673,9780141033679,,,,Essential,"pp. 3-55 "
"18/07/2018 12:13:25","White Slaves, Black Servants and the Question of Providence: Servitude and Slavery in Colonial Virginia 1609-1705",Article,http://resourcelists.coventry.ac.uk/items/C64D9912-015F-944F-2D70-9DBD01D42953.html,,,,13513818,,,,
"18/08/2014 15:44:33","America, empire of liberty: a new history",Book,http://resourcelists.coventry.ac.uk/items/5D296D7A-3318-F39A-A11E-F4168302115E.html,995574500102011,0141033673,9780141033679,,,,Essential,"pp. 56-120 "
"18/08/2014 15:47:31","Liberalism and the American Revolution",Article,http://resourcelists.coventry.ac.uk/items/0D346576-37AA-AD4F-0437-FC22B42C8D1B.html,,,,00284866,,10.2307/364554,Recommended,
"11/07/2018 14:24:10","Independence, Citizenship, and the American Revolution",Article,http://resourcelists.coventry.ac.uk/items/4EDB09F1-C7C6-CE78-A961-920012837B46.html,,,,,,,,
"18/08/2014 15:48:12","Jefferson&#039;s draft of the Declaration of Independence < 1776-1785 < Documents < American History From Revolution To Reconstruction and beyond",Webpage,http://resourcelists.coventry.ac.uk/items/51060E32-1A32-3C25-E7CD-418A7ADEF5CA.html,,,,,,,Recommended,
"18/08/2014 15:48:45","The Declaration of Independence",Webpage,http://resourcelists.coventry.ac.uk/items/F0061DFB-A1EE-3E37-373D-D9066CBB6606.html,,,,,,,Recommended,
"20/08/2014 14:22:23","America, empire of liberty: a new history",Book,http://resourcelists.coventry.ac.uk/items/818BAB26-C482-F38F-2D4A-5E9D23276BBA.html,995574500102011,0141033673,9780141033679,,,,Essential,"pp. 121-154 "
"20/08/2014 14:28:05","A Century of Lawmaking for a New Nation: U.S. Congressional Documents and Debates, 1774 - 1875",Webpage,http://resourcelists.coventry.ac.uk/items/185678A1-C9C6-BF8A-6B57-E7FF2010A134.html,,,,,,,Essential,"Transcript of the Indian Removal Act (begins at the bottom of page 411 and continues on page 412)"
"12/09/2017 14:22:14","The trail of tears",Book,http://resourcelists.coventry.ac.uk/items/F233C94D-6370-ADE6-5B43-4F84CBC97FF6.html,996560668802011,0517146770,9780517146774,,,,,
"20/08/2014 14:27:23","The Petticoat Affair: Manners, Mutiny, and Sex in Andrew Jackson's White House",Book,http://resourcelists.coventry.ac.uk/items/419529B1-1920-E99F-BC69-8CA986CF7B5E.html,5144140230002011,,0-8071-2634-9,,,,Recommended,
"20/08/2014 14:32:45","America, empire of liberty: a new history",Book,http://resourcelists.coventry.ac.uk/items/4EF22DC8-434B-87F9-5966-EB6B51AA7399.html,995574500102011,0141033673,9780141033679,,,,Essential,"pp. 155-182 "
"02/07/2018 10:28:00","Narrative of the Life of Frederick Douglass: An American Slave",Book,http://resourcelists.coventry.ac.uk/items/72CB7322-0F8C-4955-42B5-581A79FAFE8D.html,996567813202011,0511920415,,,,,,
"20/08/2014 14:40:02","America, empire of liberty: a new history",Book,http://resourcelists.coventry.ac.uk/items/2D59BD4F-386D-1E6B-ED58-774ECA2A9B88.html,995574500102011,0141033673,9780141033679,,,,Essential,"pp. 185-242 "
"10/07/2018 10:04:13","Rethinking the Coming of the Civil War: A Counterfactual Exercise",Article,http://resourcelists.coventry.ac.uk/items/353713BA-0C78-2083-5494-4D510672EF4F.html,,,,0021-8723,,,,
"16/07/2019 13:42:41","Rethinking the coming of the civil war: A counterfactual exercise",Article,http://resourcelists.coventry.ac.uk/items/99816e37-63e4-4de5-8f79-71324912565c.html,,,,1945-2314,0021-8723‎,,,
"20/08/2014 14:47:08","The American Civil War and the Problem of Inevitability",Article,http://resourcelists.coventry.ac.uk/items/CABE3956-9CEF-7388-99CB-2698B2E1AAC4.html,,,,00284866,,10.2307/361359,Recommended,
"20/08/2014 14:48:37","America, empire of liberty: a new history",Book,http://resourcelists.coventry.ac.uk/items/D74066B2-15AE-75F2-9FB8-1C21A333C2C5.html,995574500102011,0141033673,9780141033679,,,,Essential,"pp. 243-272 "
"20/08/2014 14:51:59","The Folly of Jim Crow: Rethinking the Segregated South",Book,http://resourcelists.coventry.ac.uk/items/72E4C38B-11B2-679B-267B-D00BAD56264A.html,5144244420002011,,1-60344-582-X,,,,Recommended,
"10/05/2017 09:48:22","What a woman ought to be and to do: Black professional women workers during the Jim Crow era",Book,http://resourcelists.coventry.ac.uk/items/82218233-43D3-59B3-239C-6E024BAC8B7B.html,2178826690002011,,9780226751207,,,,,
"20/08/2014 14:52:04","What a Woman Ought to Be and to Do: Black Professional Women Workers During the Jim Crow Era",Book,http://resourcelists.coventry.ac.uk/items/2E1B737D-C724-4BC9-2CED-51AF8524F102.html,5143521840002011,,"0-226-75119-8 0-226-75120-1",,,,Recommended,
"20/08/2014 14:58:30","Plains Indian wars",Book,http://resourcelists.coventry.ac.uk/items/8F63D50A-4EC2-0A41-EEE4-C2D2C342C906.html,2135257860002011,0816049319,9780816049318,,,,Recommended,
"11/04/2017 15:52:17","The Indian frontier, 1846-1890",Book,http://resourcelists.coventry.ac.uk/items/6487BF1A-D587-789A-EEC3-75B17B01C899.html,996558201602011,,9781306300162,,,,,
"20/08/2014 14:58:40","The Indian frontier of the American West, 1846-1890",Book,http://resourcelists.coventry.ac.uk/items/FDF7E37B-B3BB-0CB2-C183-CDE0AB6EAF99.html,2139485420002011,0826307167,9780826307163,,,,Recommended,
"20/08/2014 14:58:53","The gilded age",Book,http://resourcelists.coventry.ac.uk/items/25EB7E7B-BB5C-1CCC-E561-B67D9A7900D1.html,2140710760002011,0815621507,9780815621508,,,,Recommended,
"20/08/2014 15:21:09","How The Other Half Lives, by Jacob Riis:",Webpage,http://resourcelists.coventry.ac.uk/items/494ADA3C-5429-E2E1-A160-46167FD47F15.html,,,,,,,Recommended,"Pro-tip: Click the thumb nail images to enlarge them to a useable size.  Do not bring in thumbnail sized images.  Explore the entire work and draw upon images from several different chapters"
"20/08/2014 15:14:14","America, empire of liberty: a new history",Book,http://resourcelists.coventry.ac.uk/items/13859FF0-5454-F77C-7C8F-3A222F7EC3C8.html,995574500102011,0141033673,9780141033679,,,,Essential,"pp. 273-324 "
"11/07/2018 10:58:41","American quarterly",Journal,http://resourcelists.coventry.ac.uk/items/02149A7C-E1A0-DCCF-46F9-14592EDC0153.html,5144173910002011,,,1080-6490,,,Recommended,"""An obituary for `The progressive movement`"" Peter G. Filene, vol.22 (1970) p.22-34 and ""A world of difference: constructing the `underclass` in progressive America"" Mark Pittenger, vol.49 (1997) pp.26-65"
"20/08/2014 15:18:36","The age of reform: from Bryan to F. D. R.",Book,http://resourcelists.coventry.ac.uk/items/20FD2694-560B-4FAA-2732-FFB6F88DE2AE.html,2136713040002011,039441442X,9780394414423,,,,Recommended,"Chapters 1-5"
"02/09/2014 09:12:55","America, empire of liberty: a new history",Book,http://resourcelists.coventry.ac.uk/items/CAAEFD8E-C7EC-A712-3C82-3B2E3B4C90EF.html,995574500102011,0141033673,9780141033679,,,,Essential,"pp. 335-407 "
"02/09/2014 09:17:47","‘New Deal Denialism’, Dissent, Vol.57, No.1 (Winter 2010)",Document,http://resourcelists.coventry.ac.uk/items/9F74F1D7-283D-3E61-3209-2FBA14B6F2C2.html,,,,,,,Essential,
"11/07/2018 09:30:08","The new deal: a new look  vol.31 (1999) pp.657-663",Article,http://resourcelists.coventry.ac.uk/items/6157FCBC-6ECF-A4C6-DC54-BB813A4EF860.html,5153938480002011,,,1744-1684,,,,"""The new deal: a new look"" Morton Keller, vol.31 (1999) pp.657-663 and ""The new deal: avenues for reconsideration"" Alonzo Hamby, vol.31 (1999) pp.665-681"
"05/07/2018 11:27:52","The journal of American history",Journal,http://resourcelists.coventry.ac.uk/items/5DEF38A9-8AB0-65DA-538F-D9FA4334399D.html,5144634050002011,,,1945-2314,,,Recommended," ""Along the american way: the new deal`s work relief program for the unemployed"" William W. Bremner, vol.62 (1976) pp.636-652 and ""The new deal and the Negro community: toward a broader conceptualization"" Christopher G. Wye, vol.59 (1972) pp.621-639"
"25/09/2014 14:33:30","The Paranoid Style in American Politics | Harper&#039;s Magazine",Webpage,http://resourcelists.coventry.ac.uk/items/B261037C-D077-4947-E674-0D6C73B7A8BA.html,,,,,,,Essential,
"18/07/2018 12:19:03","The Cold War Debate Continues: A Traditionalist View of Historical Writing on Domestic Communism and Anti-Communism",Article,http://resourcelists.coventry.ac.uk/items/8B1F737A-5583-19CF-4084-EC2398A873B5.html,,,,1520-3972,1531-3298,10.1162/15203970051032381,,
"02/09/2014 09:36:14","Civil Rights and the Idea of Freedom",Book,http://resourcelists.coventry.ac.uk/items/7A86FE06-622A-8A8B-A5EE-6BB741F06F29.html,5147499190002011,,0-19-506507-7,,,,Essential,"chapter 4"
"02/09/2014 09:36:18","How Long? How Long?: African American Women in the Struggle for Civil Rights",Book,http://resourcelists.coventry.ac.uk/items/73335D5D-93A3-E63F-D5CC-FD06C525CAE8.html,5145168270002011,,0-19-511490-6,,,,Recommended,
"05/07/2018 11:31:05","The journal of American history",Journal,http://resourcelists.coventry.ac.uk/items/B70F22F2-F98D-443F-56DF-2ECE7DB979D3.html,5144634050002011,,,1945-2314,,,Recommended," ""How brown changed race relations: the backlash thesis"" Michael J. Klarman, vol.81 (1994) pp.81-118 and ""The long civil rights movement and the political uses of the past"" Jacquelyn Dowd Hall, vol.91 (2005) pp.1233-66"
"10/07/2018 09:13:12","Journal of American studies",Journal,http://resourcelists.coventry.ac.uk/items/72E4B653-E704-9CE2-6367-D54FFA08518E.html,5143726650002011,,,1469-5154,,,,
"02/07/2018 10:09:24","Ain't scared of your jail: arrest, imprisonment, and the civil rights movement",Book,http://resourcelists.coventry.ac.uk/items/7219E167-986A-F84D-F742-C084B793B560.html,996646484302011,"0813043050 081304264X",,,,,,
"02/09/2014 09:46:30","Rethinking American History in a Post 9/11 World",Webpage,http://resourcelists.coventry.ac.uk/items/FE087161-D8EB-2566-1C51-54183D77023B.html,,,,,,,Essential,
"02/09/2014 09:46:21","The Most Patriotic Act",Webpage,http://resourcelists.coventry.ac.uk/items/F4458ABB-9C24-00BF-5185-AC085FEFAE75.html,,,,,,,Essential,
"25/09/2014 15:00:54","Diplomatic history",Journal,http://resourcelists.coventry.ac.uk/items/F155A4FC-C0B2-6922-43D5-A3E091B93BC3.html,5144851130002011,,,0145-2096,,,,"""The Reagan administration, economic warfare, and starting to close down the Cold War"" Alan P. Dobson, vol.29 no.3 (June 2005) pp.531-556"
"02/09/2014 09:47:53","Cultures of the War on Terror",Book,http://resourcelists.coventry.ac.uk/items/272D765A-C990-E1C0-6F28-8FFFADB15061.html,,"0773534830 0773534849","9780773534834 9780773534841",,,,Recommended,
"10/07/2018 09:17:01","Journal of American studies",Journal,http://resourcelists.coventry.ac.uk/items/1FDF3353-B8BE-3BA6-12E1-109D96893B87.html,5143726650002011,,,1469-5154,,,,
"25/09/2014 15:03:42","Journal of cold war studies",Journal,http://resourcelists.coventry.ac.uk/items/150D9B89-AD02-7C65-7135-EFF1446D67A9.html,5147266040002011,,,1520-3972,,,Recommended,"""Western policy and the demise of the Soviet Union"" Celeste A. Wallander, vol.5 no.4 (Fall 2003) pp.137-177 "
"05/07/2018 11:33:08","The journal of American history",Journal,http://resourcelists.coventry.ac.uk/items/8D789FF7-F6A7-3A5F-DF57-49B36762CEA5.html,5144634050002011,,,1945-2314,,,Recommended,"""In the wake of September 11: the clash of what?"" Michael Hunt, vol.89 no.2 pp.416-425 (2002) "
"05/07/2018 11:33:11","The journal of American history",Journal,http://resourcelists.coventry.ac.uk/items/B978950C-4AA4-3437-7FA3-48930A79B0A0.html,5144634050002011,,,1945-2314,,,Recommended,"""The September 11, 2001, oral history narrative and memory project: a first report"" Mary Marshall Clark, vol.89 no.2  pp.569-579 (2002)"
"10/07/2018 09:38:45","International affairs",Journal,http://resourcelists.coventry.ac.uk/items/04A16D0A-E856-D26A-4C1A-B20DA90627C0.html,5144303070002011,,,1468-2346,,,,
