"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"19/08/2016 14:02:39","Planning your essay",Book,http://resourcelists.coventry.ac.uk/items/CAB26230-4F84-A410-A879-EB6FF53FDF58.html,996421725602011,1137402474,9781137402479,,,,Essential,
"19/08/2016 14:03:21","Reading & making notes",Book,http://resourcelists.coventry.ac.uk/items/A0BC9A0D-4B9F-EE09-F2C4-617084C61942.html,996421030402011,113740258x,9781137402585,,,,Essential,
"19/08/2016 14:03:55","Critical thinking skills: developing effective analysis and argument",Book,http://resourcelists.coventry.ac.uk/items/78C14192-9533-F5C0-C6DD-4362849C0527.html,995563180102011,0230285295,9780230285293,,,,Essential,
"19/08/2016 14:04:32","Report writing",Book,http://resourcelists.coventry.ac.uk/items/88365E3F-233A-0698-17A7-695F58DCBEA3.html,996000640102011,023037655x,9780230376557,,,,Essential,
"19/08/2016 14:05:10","Brilliant writing tips for students",Book,http://resourcelists.coventry.ac.uk/items/14E08293-C288-B077-77C9-C1611D3CCE66.html,995399210102011,0230220029,9780230220027,,,,Essential,
"19/08/2016 14:06:21","Economics: Student book",Book,http://resourcelists.coventry.ac.uk/items/8DE0C14E-ACCE-83E8-9B77-381FB15857C8.html,996089580102011,1405892285,9781405892285,,,,Essential,
"19/08/2016 14:06:58","AQA law AS.",Book,http://resourcelists.coventry.ac.uk/items/25753C66-6776-811E-5827-171859E830F7.html,996428321302011,1408519461,9781408519462,,,,,
"19/08/2016 14:07:43","Law: A-level study guide",Book,http://resourcelists.coventry.ac.uk/items/F41A8365-99A4-4EDC-C492-64495BB09E9E.html,996428321102011,1408206595,9781408206591,,,,Essential,
"19/08/2016 14:08:48","Business studies: AS level, AQA.",Book,http://resourcelists.coventry.ac.uk/items/5F862EC9-9908-FC32-807C-AFE2D4803FCF.html,996428321002011,140589220x,9781405892209,,,,Essential,
"23/11/2020 12:30:13","Business studies for A level",Book,http://resourcelists.coventry.ac.uk/items/2478918B-0AE5-6596-FF8C-81CE50C24377.html,996517627902011,1444122762,9781444122763,,,,,
"19/08/2016 14:09:55","AQA accounting AS",Book,http://resourcelists.coventry.ac.uk/items/73019E3B-4AB4-0E01-2137-D29EC061559D.html,2149715970002011,1408515571,9781408515570,,,,Essential,
"19/08/2016 14:10:20","AQA accounting A2",Book,http://resourcelists.coventry.ac.uk/items/4799C44F-7C9B-1214-3826-F9E253899387.html,996428320602011,140852239x,9781408522394,,,,Essential,
"19/08/2016 14:10:59","Business accounts: for book-keeping and financial accounting courses",Book,http://resourcelists.coventry.ac.uk/items/79465A58-6FE9-F2FC-88EE-7AE129798A48.html,996428320502011,1905777922,9781905777921,,,,Essential,
"19/08/2016 14:12:11","International business",Book,http://resourcelists.coventry.ac.uk/items/E334A16A-83CB-F7E9-A12C-43E20AD15C2B.html,996428320402011,0538450428,9780538450423,,,,Essential,
"19/08/2016 14:12:48","Introduction to human resource management: a guide to HR in practice",Book,http://resourcelists.coventry.ac.uk/items/3C1BAE3A-89C2-FCB8-2775-9A68D740A8AD.html,996428320302011,,9781843983590,,,,Recommended,
