"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"27/09/2018 09:21:02","Photographers and research: the role of research in contemporary photographic practice",Book,http://resourcelists.coventry.ac.uk/items/2F6DF85B-3CD2-CC84-3ACC-2C91D85BDF5B.html,2177969950002011,,9781138844322,,,,,
"27/09/2018 09:10:40","Behind the image: research in photography",Book,http://resourcelists.coventry.ac.uk/items/ACB936ED-E9F9-2312-583E-245BCB42E938.html,996425527502011,2940411662,9782940411665,,,,,
"27/09/2018 09:09:42","The photography reader",Book,http://resourcelists.coventry.ac.uk/items/042B2E8A-BA40-2915-BE08-D3CEAF5C2788.html,2142761090002011,041524661X,9780415246613,,,,,
"27/08/2019 12:36:16","The photographic image in digital culture",Book,http://resourcelists.coventry.ac.uk/items/54A71DA9-A2E1-4A24-B1E2-1958648C5629.html,2137521760002011,0415535298,9780415535298,,,,,
"27/08/2019 12:35:34","Joan Fontcuberta: post-photography and the spectral image of saturation",Article,http://resourcelists.coventry.ac.uk/items/7949E210-B31A-42C0-70D8-39F274E0CC15.html,,,,1463-6204,1469-9818,10.1080/14636204.2016.1274496,,
"27/09/2018 09:10:31","The contest of meaning: critical histories of photography",Book,http://resourcelists.coventry.ac.uk/items/340739F4-73E0-54E1-BD94-72D8DD188C74.html,992007210102011,"0262022885 0262521695","9780262022880 9780262521697",,,,,
"27/09/2018 10:52:48","Visual methodologies: an introduction to researching with visual materials",Book,http://resourcelists.coventry.ac.uk/items/1E767F04-94DF-951C-FD34-0501F2BCE8A2.html,2177747970002011,1473948908,9781473948907,,,,,
"27/09/2018 09:10:27","Camera Lucida: reflections on photography",Book,http://resourcelists.coventry.ac.uk/items/C5684BF9-6327-6A35-40CB-45BD631C5F62.html,991104870102011,"0099225417 0224029290","9780099225416 9780224029292",,,,,
"27/09/2018 09:11:32","Doing oral history",Book,http://resourcelists.coventry.ac.uk/items/1263ABE6-D642-7D94-2082-E9B9DDB8C409.html,996487531902011,,9780199329335,,,,,
"27/09/2018 09:10:53","Stuart Hall : critical dialogues in cultural studies",Book,http://resourcelists.coventry.ac.uk/items/78BECEDD-7911-91AD-0CD1-C75865FBA793.html,991977450102011,"0415088038 0415088046","9780415088039 9780415088046",,,,,
"27/09/2018 09:10:44","Representation: cultural representations and signifying practices",Book,http://resourcelists.coventry.ac.uk/items/D3B31E9B-AC55-AD8D-8C37-0A3488CC5C85.html,99583850102011,"0761954317 0761954325","9780761954316 9780761954323",,,,,
"27/09/2018 09:12:51","Burning with desire: the conception of photography",Book,http://resourcelists.coventry.ac.uk/items/ACBE3BA4-CB02-7CDF-E2DC-F9F15E58E98B.html,992275050102011,0262024276,9780262024273,,,,,
"27/09/2018 09:14:34","Practices of looking: an introduction to visual culture",Book,http://resourcelists.coventry.ac.uk/items/67705FB1-5918-94CA-EBF4-0C45F1CF65B4.html,994217030102011,0195314409,9780195314403,,,,,
"27/09/2018 09:14:24","Thinking photography",Book,http://resourcelists.coventry.ac.uk/items/5C451C9B-3E85-A2B4-2691-8524B3CA7EBE.html,99751750102011,"0333271947 0333271955","9780333271940 9780333271957",,,,,
"27/09/2018 09:13:58","Visual and other pleasures",Book,http://resourcelists.coventry.ac.uk/items/37048397-48C7-1B64-BB39-0C924646C3B4.html,993253820102011,1403992460,9781403992468,,,,,
"27/09/2018 09:13:27","On Photography",Book,http://resourcelists.coventry.ac.uk/items/BA356BF0-F6F9-AE10-BB9F-2406FB9C0E1E.html,992784380102011,0141187166,9780141187167,,,,,
"27/09/2018 09:13:22","The reconfigured eye: visual truth in the post-photographic era",Book,http://resourcelists.coventry.ac.uk/items/55A698A6-C1ED-AC30-FA96-2AAE89ED077C.html,991468460102011,"0262132869 0262631601","9780262132862 9780262631600",,,,,
"27/09/2018 09:19:22","Journal of visual art practice",Journal,http://resourcelists.coventry.ac.uk/items/037C5724-FEC1-107D-E417-9393868467AC.html,5144297820002011,,,1758-9185,,,,
"27/09/2018 09:17:04","Photography & culture",Journal,http://resourcelists.coventry.ac.uk/items/35B8BAF0-D625-DE07-2CDC-EE3C2A7AC0D6.html,5146892820002011,,,1751-4525,,,,
"27/09/2018 09:17:50","Journal of visual culture",Journal,http://resourcelists.coventry.ac.uk/items/7D8DC159-BC95-B43D-1AC2-52B545E2EDED.html,5144526710002011,,,1741-2994,,,,
"27/09/2018 09:12:08","AMERICAN SUBURB X | Since 2008, Art, Photography and Culture that matters.",Website,http://resourcelists.coventry.ac.uk/items/7CCD6996-6EF9-1448-5742-6DCD12845CF5.html,,,,,,,,
"27/09/2018 09:12:12","1000 Words Photography | Contemporary Photography Magazine Online",Website,http://resourcelists.coventry.ac.uk/items/FA2D8419-2FBA-C5C1-AAB5-4E12DB32BC58.html,,,,,,,,
"27/09/2018 09:12:35","LensCulture - Contemporary Photography",Website,http://resourcelists.coventry.ac.uk/items/567C1815-1072-1874-20C2-93090BFECE25.html,,,,,,,,
"27/09/2018 09:12:39","Disphotic - Probing Photo Murk",Website,http://resourcelists.coventry.ac.uk/items/56F9E032-8755-44DF-CBF2-67F802E0CFC4.html,,,,,,,,
