"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"16/08/2020 11:26:47","Quality and leadership in the early years: research, theory and practice",Book,http://resourcelists.coventry.ac.uk/items/0FF15990-79D4-E6B4-C578-C7D0408EAF65.html,996721429302011,,"9781473906471 9781473906488 9781473953109",,,,Essential,
"16/08/2020 11:29:42","Effective and caring leadership in the early years",Book,http://resourcelists.coventry.ac.uk/items/EA79C334-8445-8F57-B688-F7282ADF6757.html,5176134550002011,"1473957842 1446296679",,,,,Essential,
"16/08/2020 11:27:47","Leadership in early years",Book,http://resourcelists.coventry.ac.uk/items/186C251E-9521-DDB4-8A95-956F9F4569DE.html,5167567490002011,,9781471866104,,,,Essential,
"16/08/2020 11:30:21","Collaborative school leadership: a critical guide",Book,http://resourcelists.coventry.ac.uk/items/A572126E-956C-5826-D858-F777AABEA1E3.html,51139630610002011,,"9781473980846 9781526418814",,,,Recommended,
"16/08/2020 11:31:13","Democratising leadership in the early years: a systemic approach",Book,http://resourcelists.coventry.ac.uk/items/7249B717-5EC7-5EC0-8829-C875A70339D0.html,51139630570002011,,"9781138337961 9780429807879",,,,Recommended,
"02/08/2016 12:36:58","Leading and managing people in education",Book,http://resourcelists.coventry.ac.uk/items/F9AC7F9D-B1CA-4C85-73E3-D1EFA0E95FA3.html,996463425202011,1446256529,9781446256527,,,,Recommended,
"21/01/2021 10:20:55","Engaging with parents in early years settings",Book,http://resourcelists.coventry.ac.uk/items/838fd723-7961-41fe-bc2e-27aefa4f046d.html,996849740002011,,9781473906389,,,,,
"21/01/2021 10:19:40","The reflective early years practitioner",Book,http://resourcelists.coventry.ac.uk/items/c8aba94b-ae7a-449a-9e87-0c62c81b984a.html,996849746002011,,9781446290330,,,,,
"16/08/2020 11:28:25","Leading and managing early childhood settings: inspiring people, places and practices",Book,http://resourcelists.coventry.ac.uk/items/94AAA655-F2A0-704C-B168-56D0F6AD1F84.html,2167570090002011,1107669189,9781107669185,,,,,
"16/08/2020 11:32:02","Leadership in early childhood: the pathway to professionalism",Book,http://resourcelists.coventry.ac.uk/items/6F285CD1-F920-25CC-A2F1-2CB7D6E9F3B0.html,2156256420002011,033524680x,9780335246809,,,,,
"02/12/2020 16:21:44","Managing early years settings: supporting and leading teams",Book,http://resourcelists.coventry.ac.uk/items/2F4D5063-DAC2-F789-1178-308071726250.html,996733285102011,"1446279561 1283288982 1446205614",9786613288981,,,,,
"04/12/2020 11:51:50","Policy transfer & educational change",Book,http://resourcelists.coventry.ac.uk/items/2ABB847B-C3D3-DA01-C7B8-5033B1380621.html,996850003502011,"1473958989 1473959004","9781473958982 9781473959002",,,,,
"23/11/2020 12:51:54","Leadership for quality in early years and playwork: supporting your team to achieve better outcomes for children and families",Book,http://resourcelists.coventry.ac.uk/items/d4300ce8-a50e-48fc-bad6-0d65e26c7d29.html,996647913602011,1283012901,9786613012906,,,,,
"23/11/2020 13:01:30","Challenges of Early Years leadership preparation: a comparison between early and experienced Early Years practitioners in England",Article,http://resourcelists.coventry.ac.uk/items/eda4353d-265c-4ae7-a6e8-a90a13e42d72.html,,,,0892-0206,1741-9883,10.1177/0892020611427068,,
"23/11/2020 13:03:17","Understanding and advancing system leadership in the early years",Document,http://resourcelists.coventry.ac.uk/items/2f3b1c98-28d9-4e8c-baae-141d5160950e.html,,,,,,,,
"23/11/2020 13:01:09","Highly effective leadership in children’s centres",Document,http://resourcelists.coventry.ac.uk/items/6f5568e3-222a-43ec-85ac-57e6de8be7c0.html,,,,,,,,
"23/11/2020 12:56:59","Leadership in early childhood education, Cross-cultural perspectives",Document,http://resourcelists.coventry.ac.uk/items/c13e34ca-920c-41fb-b8aa-7d9ef1559fc4.html,,,,,,,,
"10/09/2016 09:23:28","European early childhood education research journal",Journal,http://resourcelists.coventry.ac.uk/items/5FEED4DF-6500-E8BD-ED09-2DDD4836B98C.html,5167186620002011,,,1350-293X,,,,
"10/09/2016 09:23:38","Journal of early childhood research: ECR.",Journal,http://resourcelists.coventry.ac.uk/items/FB54637F-CCB2-5527-C35F-4C6C1AA341D5.html,5144741090002011,,,1476-718X,,,,
