"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"04/09/2020 17:47:51","Photography: A Critical Introduction",Book,http://resourcelists.coventry.ac.uk/items/D8F5BFF1-450E-E8B1-12B1-F2BB9360C460.html,996831404302011,,9781317539728,,,,Essential,"You can download your personal copy of this book via the Bibliu App. Module 4048MAPA"
"02/09/2021 11:14:06",Photography,Book,http://resourcelists.coventry.ac.uk/items/f2a9fe05-688a-4ef5-95fc-fe5cd9bca215.html,996544312002011,,9781282576476,,,,Essential,
"19/10/2015 14:55:09",Photography,Book,http://resourcelists.coventry.ac.uk/items/9A27D453-5738-7CB3-F141-F6FDD9992648.html,996425525302011,0415428947,9780415428941,,,,Essential,
"30/09/2020 20:37:12","Photography, History, Difference",Book,http://resourcelists.coventry.ac.uk/items/6720C6E8-38AE-1257-174E-DCDE667B2963.html,5183605220002011,1611686482,,,,,Essential,
"30/09/2020 20:38:46","Why art photography?",Book,http://resourcelists.coventry.ac.uk/items/67358F5D-42E0-B6B7-B0F2-58314509185F.html,5159847190002011,"0203130588 1136474803 1299148468",,,,,Essential,
"30/09/2020 20:41:29","Photography: history and theory",Book,http://resourcelists.coventry.ac.uk/items/CD0427B5-8EAB-25F9-F97B-315707012085.html,5188082730002011,"113652116X 0203153219",,,,,Essential,
"15/10/2020 07:57:45",Representation,Book,http://resourcelists.coventry.ac.uk/items/568FA85F-1CBA-8D5F-E325-3A16852B041A.html,2137475780002011,1849205639,9781849205634,,,,Recommended,
"15/10/2020 07:55:33",Representation,Book,http://resourcelists.coventry.ac.uk/items/7F583743-85E1-A7E3-A1F1-5D89727E57F5.html,996758320302011,"1317356144 1315666782 1317356152",,,,,Recommended,
"04/09/2020 17:45:17","Photography: the key concepts",Book,http://resourcelists.coventry.ac.uk/items/888B395F-FCBE-496F-ADD9-EAB8DCF7A594.html,2172288900002011,,9780857854933,,,,Recommended,
"04/09/2020 17:44:00","Practices of looking: an introduction to visual culture",Book,http://resourcelists.coventry.ac.uk/items/70E6F55D-30DE-15FF-88A8-0D588DABB15B.html,2193780780002011,019026571X,9780190265717,,,,Recommended,
"19/10/2015 14:25:50","Reading photographs: an introduction to the theory and meaning of images",Book,http://resourcelists.coventry.ac.uk/items/C7397B37-4455-E553-5931-1DC1DD4E13E8.html,996441331302011,2940411891,9782940411894,,,,Recommended,
"12/10/2015 17:22:49","The Photography Reader",Book,http://resourcelists.coventry.ac.uk/items/6D17EC3A-F76E-3342-BE09-8D025CDB175C.html,992661910102011,"0415246601 041524661X","9780415246606 9780415246613",,,,Recommended,"Chapter 3: Extracts from Walter Benjamin, 'The Work of Art in the age of mechanical reproduction'"
"19/10/2015 14:58:20","Photography: a cultural history",Book,http://resourcelists.coventry.ac.uk/items/72FA9EDC-67CF-B147-F266-344E9763B599.html,994452240102011,,9781856696661,,,,Recommended,
"19/10/2015 14:54:50","Image, music, text",Book,http://resourcelists.coventry.ac.uk/items/9764B672-4C10-0101-E1AE-3AC1F293D200.html,991115620102011,"0006540678 0006861350","9780006540670 9780006861355",,,,Recommended,
"12/10/2015 17:22:58","Camera Lucida: reflections on photography",Book,http://resourcelists.coventry.ac.uk/items/9E61BB64-9540-AB0E-EB73-03D41A70C909.html,991104870102011,"0099225417 0224029290","9780099225416 9780224029292",,,,Recommended,
"03/12/2015 12:16:00","Classic essays on photography",Book,http://resourcelists.coventry.ac.uk/items/A36543D8-4D31-41E2-35E8-396FA361BBCF.html,2158860600002011,"0918172071 091817208X",9780918172082,,,,Recommended,"Chapter: 'Understanding the photograph' by John Berger "
"19/10/2015 15:42:58","Thinking photography",Book,http://resourcelists.coventry.ac.uk/items/F2FAE9A9-128F-7669-759C-8DB585DC34BF.html,99751750102011,"0333271947 0333271955","9780333271940 9780333271957",,,,Recommended,"Chapter: Looking at Photographs"
"19/10/2015 14:21:26","On Photography",Book,http://resourcelists.coventry.ac.uk/items/B46B5A9C-773C-491D-87C4-E59577808F44.html,992784380102011,0141187166,9780141187167,,,,Recommended,
"12/10/2015 17:23:01","Burning with desire: the conception of photography",Book,http://resourcelists.coventry.ac.uk/items/8F40BE6B-7AFC-35BA-7D27-60DA932D266B.html,992275050102011,0262024276,9780262024273,,,,Recommended,
"19/10/2015 14:21:20","In our own image",Book,http://resourcelists.coventry.ac.uk/items/5DBFF984-E5D9-BF66-0B54-6CFA1CD0D735.html,995613600102011,,9781597111645,,,,Recommended,
"19/10/2015 14:25:55","Photography against the grain: essays and photo-works 1973-1983",Book,http://resourcelists.coventry.ac.uk/items/1D754337-E00F-22DF-BE3E-9B3AF0DC6341.html,99345420102011,0919616283,9780919616288,,,,Recommended,
"27/11/2015 16:29:36","Photographs objects histories: on the materiality of images",Book,http://resourcelists.coventry.ac.uk/items/31406ED6-0EB0-1B30-67E8-FA30583776CB.html,2158860480002011,,"9780415254410 9780415254427",,,,Recommended,
"19/10/2015 14:43:40","Visual and other pleasures",Book,http://resourcelists.coventry.ac.uk/items/1ECA69A4-3E95-775D-6F0B-019F5A27C979.html,993253820102011,1403992460,9781403992468,,,,Recommended,
"19/10/2015 14:43:50","The art of interruption: realism, photography and the everyday",Book,http://resourcelists.coventry.ac.uk/items/20B4D653-DB37-B5DB-D80A-DFB7EE16ACDC.html,99118270102011,"0719035600 0719035619","9780719035609 9780719035616",,,,Recommended,
"19/10/2015 15:40:14","Photography and surrealism: sexuality, colonialism and social dissent",Book,http://resourcelists.coventry.ac.uk/items/24D4D6D6-59AA-25F5-00D9-FE028C338656.html,992541210102011,"1860643787 1860643795","9781860643781 9781860643798",,,,Recommended,
"19/10/2015 14:41:13","Introductory lectures on psychoanalysis",Book,http://resourcelists.coventry.ac.uk/items/3CA358C6-23F6-94E4-F837-A1E0787D57A6.html,9914500102011,"0140137912 0140217355","9780140137910 9780140217353",,,,Recommended,
"04/09/2020 17:43:17","Photography: the key concepts",Book,http://resourcelists.coventry.ac.uk/items/E5E57ED9-2225-9129-A7CC-2B8333B3324C.html,2172288900002011,,9780857854933,,,,Recommended,
