"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"14/08/2020 13:55:34","A student's guide to methodology: justifying enquiry",Book,http://resourcelists.coventry.ac.uk/items/98D3D527-47BC-F1B8-2053-2375AB190554.html,996669732102011,,9781446258620,,,,Essential,
"29/09/2020 17:48:10","Doing Your Early Years Research Project",Book,http://resourcelists.coventry.ac.uk/items/ebbc2088-ef0b-48ed-a3cf-f3aee61087e4.html,996831253702011,,9781526450715,,,,Essential,
"14/08/2020 13:57:47","Early childhood teacher research: from questions to results",Book,http://resourcelists.coventry.ac.uk/items/8D6527D4-DE76-B896-42E5-8245660877EA.html,5188535970002011,"1136858199 0203835689",,,,,Recommended,
"14/08/2020 14:37:10","Understanding research in early childhood education: quantitative and qualitative methods",Book,http://resourcelists.coventry.ac.uk/items/AECDCBF5-0AEF-CF49-8858-4F346FB91714.html,51124285480002011,"1315882736 1134691203",,,,,Recommended,
"14/08/2020 14:34:52","Ethics and politics in early childhood education",Book,http://resourcelists.coventry.ac.uk/items/A84253E9-4D01-A453-CAF9-6D3381CE25B9.html,51124066290002011,"1280096934 0203463528",,,,,Recommended,
"21/01/2021 10:35:16","Practitioner research in early childhood: international issues and perspectives",Book,http://resourcelists.coventry.ac.uk/items/cefcca02-76bf-4ef9-a2a9-a6b21967e9bf.html,996849743402011,,9781473934207,,,,,
"21/01/2021 10:35:01","Engaging with parents in early years settings",Book,http://resourcelists.coventry.ac.uk/items/7252c195-2b85-4aad-a89e-3cd8411320b0.html,996849740002011,,9781473906389,,,,,
"16/08/2016 17:17:41","Research methods in early childhood: an introduction",Book,http://resourcelists.coventry.ac.uk/items/CD66D28E-6C36-CEE6-FFE6-62FEA3DE01D2.html,996463424502011,1446273695,9781446273692,,,,,
