"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"02/09/2021 11:16:20","The photographic image in digital culture",Book,http://resourcelists.coventry.ac.uk/items/eb219c32-b073-40a8-b24f-402606aefd82.html,996094590102011,0415535298,9780415535298,,,,Essential,"You can download your personal copy of this book via the Bibliu App. Module 2018MAPA"
"02/09/2021 11:36:29","Gender, Race, and Class in Media",Book,http://resourcelists.coventry.ac.uk/items/c7b49db8-9e2c-4129-85fe-1dbb6edc10c4.html,996842930802011,,9781544393445,,,,Essential,"No Longer Available"
"07/11/2016 16:03:22",Photography,Book,http://resourcelists.coventry.ac.uk/items/E4341FD0-01B0-DE77-D2F8-780A463CF9AC.html,996425525302011,0415428947,9780415428941,,,,Essential,
"03/09/2020 18:01:59","Photography: A Critical Introduction",Book,http://resourcelists.coventry.ac.uk/items/98A6F7E5-3989-7737-E8AA-28D371DF37D8.html,996831404302011,,9781317539728,,,,Essential,
"21/09/2016 10:00:16","Photography theory",Book,http://resourcelists.coventry.ac.uk/items/19E3B8D1-1104-DD23-64DE-48DCB7ED8AA3.html,996443971002011,"0415977835 0203944143 1135867747",,,,,Essential,
"07/11/2016 16:12:32","The Photographic Image in Digital Culture",Book,http://resourcelists.coventry.ac.uk/items/7A202A0E-C0A0-39BD-6A30-DDC2AE38D390.html,996443959902011,"0415535298 0415535271",,,,,Essential,
"03/09/2020 18:45:24","Black looks: race and representation",Book,http://resourcelists.coventry.ac.uk/items/e26ae774-c6e6-4c10-a469-75302cff4b84.html,996526244902011,"1138821551 1315743221 1317588495",,,,,Essential,
"09/09/2020 11:43:38","Rethinking photography: histories, theories, and education",Book,http://resourcelists.coventry.ac.uk/items/2DB5E1D5-925B-C477-FC9C-0443D0FB2EF9.html,51139060960002011,,"9780415734332 9781408203842 9781317524892",,,,Essential,
"11/09/2020 15:18:30","Photographs objects histories: on the materiality of images",Book,http://resourcelists.coventry.ac.uk/items/E6EACCEA-F4B4-740C-4E7F-D0786EB0607E.html,996596173802011,"1134523572 0203598717 128004845X 0203506499",,,,,Essential,
"09/09/2020 16:56:11","Gender trouble: feminism and the subversion of identity",Book,http://resourcelists.coventry.ac.uk/items/E65F6602-C1FC-E586-43C8-4EEBF2917408.html,996757391802011,"1283442086 0203824970 1136783245",9786613442086,,,,Recommended,
"07/11/2016 16:07:42","The visual culture reader",Book,http://resourcelists.coventry.ac.uk/items/64D755DA-FF71-7075-BA2C-AE6C0D802F50.html,996498026202011,,"9780415620550 9780415782623",,,,Recommended,
"07/11/2016 16:16:58","Conceptual art: a critical anthology",Book,http://resourcelists.coventry.ac.uk/items/8A709D11-A0DE-9C68-BA33-B660B841C118.html,992279730102011,0262011735,9780262011730,,,,Recommended,
"07/11/2016 16:15:51","The photograph as contemporary art",Book,http://resourcelists.coventry.ac.uk/items/B4F6A09C-9B6C-3ED1-3C17-129EDDFCDCFB.html,996301570102011,0500204187,9780500204184,,,,Recommended,
"07/11/2016 16:13:38","Photography Theory",Book,http://resourcelists.coventry.ac.uk/items/5FB9A494-D267-2ACF-686D-37885059907E.html,996443971002011,"0415977827 1306050421",,,,,Recommended,
"07/11/2016 16:02:23","Photography: the key concepts",Book,http://resourcelists.coventry.ac.uk/items/721A97C5-AA7C-CDCB-2579-1FAB069383BC.html,996527423802011,,9780857854933,,,,Recommended,
"07/11/2016 16:08:39","The photography reader",Book,http://resourcelists.coventry.ac.uk/items/BF044924-6676-4E7A-F98F-0047EA83D4DA.html,996520123202011,0415749182,9780415749183,,,,Recommended,
"07/11/2016 16:10:16","On photography",Book,http://resourcelists.coventry.ac.uk/items/FAA3985A-D196-55FC-7C8E-6EF97093DC7B.html,992784380102011,0141187166,9780141187167,,,,Recommended,
"07/11/2016 16:04:24","Burning with desire: the conception of photography",Book,http://resourcelists.coventry.ac.uk/items/0ED02785-6421-FB3B-10EB-8635B5B72F6E.html,992275050102011,0262024276,9780262024273,,,,Recommended,
"19/09/2016 16:09:35","Decoys and disruptions: selected writings, 1975-2001",Book,http://resourcelists.coventry.ac.uk/items/75002F53-62EF-8286-C046-76EF988E10D4.html,996425523902011,0262182319,9780262182317,,,,Recommended,
"01/11/2016 10:24:51","Visual methodologies: an introduction to researching with visual materials",Book,http://resourcelists.coventry.ac.uk/items/84487E61-3A61-375F-6241-46359823DBBF.html,995612500102011,085702888X,9780857028884,,,,Recommended,
"07/11/2016 16:11:12","Photography at the dock: essays on photographic history, institutions, and practices",Book,http://resourcelists.coventry.ac.uk/items/7B9DBCE3-884F-98D2-CF94-9D4414024390.html,99489600102011,"081661914X 0816619719","9780816619146 9780816619719",,,,Recommended,
"07/11/2016 16:05:25","Memory of fire: images of war and the war of images",Book,http://resourcelists.coventry.ac.uk/items/593B0E55-832E-7FFA-260E-BA8A9C8087F7.html,996475232102011,,9781903796498,,,,Recommended,
"07/11/2016 16:06:33","Crisis of the real: writings on photography, 1974-1989",Book,http://resourcelists.coventry.ac.uk/items/A2A0446E-885E-1E8D-20F9-9A2F2694E536.html,99359930102011,0893814008,9780893814007,,,,Recommended,
"19/09/2016 16:09:45","Practices of looking: an introduction to visual culture",Book,http://resourcelists.coventry.ac.uk/items/5C15F5C3-7E8A-7383-CB11-0D861F0E547C.html,994217030102011,0195314409,9780195314403,,,,Recommended,
"19/09/2016 16:09:41","The nature of photographs",Book,http://resourcelists.coventry.ac.uk/items/275B672F-F22B-393F-DE5A-22EA2D2B0EEF.html,993227940102011,,9780714845852,,,,Recommended,
"15/09/2020 10:00:04","Chapter 7 - Brand Culture: The Images and Spaces of Consumption",Chapter,http://resourcelists.coventry.ac.uk/items/64ebb8f5-5df6-4405-9092-3184e2c6c03f.html,,019026571X,9780190265717,,,,Recommended,
"15/09/2020 08:18:14","Chapter 18 - The crisis of the real: Photography and Post-modernism",Chapter,http://resourcelists.coventry.ac.uk/items/1ef35150-368a-4e26-9b79-651ac51f3088.html,,041524661X,9780415246613,,,,Recommended,
"14/09/2020 14:21:12","Chapter 24 - Evidence, truth and order: photographic records and the growth of the state",Chapter,http://resourcelists.coventry.ac.uk/items/4f30b3e0-7fba-47fa-b386-4d9f7223d5c2.html,,041524661X,9780415246613,,,,Recommended,
"14/09/2020 14:06:31",Introduction,Chapter,http://resourcelists.coventry.ac.uk/items/a731a080-dedf-4aca-a0b0-d3740a46a68e.html,,0330303384,9780330303385,,,,Recommended,
"14/09/2020 13:45:03","Chapter 2 - Rhetoric of the Image",Chapter,http://resourcelists.coventry.ac.uk/items/e01a95dd-03eb-4101-aade-01595cb01e6d.html,,0006861350,9780006861355,,,,Recommended,
"11/09/2020 15:25:24","Chapter 29 The fact of blackness",Chapter,http://resourcelists.coventry.ac.uk/items/c50fe774-d032-4d0d-9161-668158e6e566.html,,0761962484,9780761962489,,,,Recommended,
"11/09/2020 15:12:33","Chapter 25 Visual pleasure and narrative cinema",Chapter,http://resourcelists.coventry.ac.uk/items/e9047817-086f-4eb3-91e3-06e67495830b.html,,0761962484,9780761962489,,,,,
"23/10/2017 09:14:35","Chapter 12 of Visual culture: the reader - Reading an archive: photography between labour and capital",Chapter,http://resourcelists.coventry.ac.uk/items/0564B0FD-BE7B-57E5-E179-CB733418CFCB.html,,"0761962476 0761962484","9780761962472 9780761962489",,,,Recommended,
"17/10/2017 15:35:50","Chapter: In the American East: Richard Avedon Incorporated, in: The contest of meaning: critical histories of photography",Chapter,http://resourcelists.coventry.ac.uk/items/D57EBA49-1DEE-41C8-5792-F1E33D861FA6.html,,"0262022885 0262521695","9780262022880 9780262521697",,,,Recommended,
"16/02/2017 14:51:50","Index and Introduction",Chapter,http://resourcelists.coventry.ac.uk/items/BFF9B777-46F6-B712-934C-5EC6F6F503F2.html,,0262122790,9780262122795,,,,,
"29/09/2016 16:28:46","Chapter 7 of The photography reader - 'Fire and Ice'",Chapter,http://resourcelists.coventry.ac.uk/items/CC7AC6F0-F868-A863-C4A5-79541B974015.html,,"0415246601 041524661X","9780415246606 9780415246613",,,,Recommended,
"11/11/2015 15:02:18","Chapter 1 of Virtual art: from illusion to immersion - 'Introduction'",Chapter,http://resourcelists.coventry.ac.uk/items/2B8D591A-2ACE-97E9-D376-11634A66B2A2.html,,"0262072416 0262572230",9780262572231,,,,Recommended,
"29/09/2016 14:15:26","Chapter 2 of Photography - 'Photography Theory'",Chapter,http://resourcelists.coventry.ac.uk/items/B7B87B09-AF7A-C4CF-8F8F-0A1B8B7DCEFE.html,,,"9781845206673 9781845206666",,,,Recommended,
"29/09/2016 16:02:07","Pg 23-38 of Stillness and time: photography and the moving image - 'Real Time: Instantaneity and the Photographic Imaginary'",Chapter,http://resourcelists.coventry.ac.uk/items/0E881CC6-9597-C43F-767B-4D379D2AB9A7.html,,1903796180,9781903796184,,,,Recommended,
"30/09/2016 14:21:27","Chapter 2 pgs 23-26 of Photography - 'The photograph as object: Materiality'",Chapter,http://resourcelists.coventry.ac.uk/items/DA5741EE-770B-EE10-696A-E1676B29B27A.html,,0415428947,9780415428941,,,,Recommended,
"30/09/2016 14:24:41","Chapter 2 pgs 26-27 of Photography - 'The photograph as image: Dematerialisation'",Chapter,http://resourcelists.coventry.ac.uk/items/8E9BBF21-F562-51A1-E0E4-B34AA77B9434.html,,0415428947,9780415428941,,,,Recommended,
"03/10/2016 11:52:00","Aesthetics of Catastrophe",Website,http://resourcelists.coventry.ac.uk/items/8FEF0B58-F551-ACDE-A74E-23C9EBDA4AB5.html,,,,0899-2363,,"10.1215/08992363-2007-022
                                 10.1215/08992363-2007-022",Recommended,
"05/10/2016 15:31:38","Chapter 5 pgs 168-172 of Crisis of the real: writings on photography, 1974-1989 - 'What kind of Art is it? Connoisseurs Versus Contextualists'",Chapter,http://resourcelists.coventry.ac.uk/items/E22CAE66-4773-B6C4-48AA-AE6CAF668031.html,,0893814008,9780893814007,,,,Recommended,
"22/09/2020 14:54:07","Chapter 'Uses of Photography' in About looking",Book,http://resourcelists.coventry.ac.uk/items/40813A38-64A2-072A-1740-6C214B1AC531.html,991205710102011,0906495253,9780906495254,,,,Recommended,
"22/09/2020 14:59:55","Chapter 3 in Ways of seeing",Book,http://resourcelists.coventry.ac.uk/items/4A6BA700-A623-854C-13E1-2B939C5B693D.html,995609590102011,014103579X,9780141035796,,,,Recommended,
"23/09/2020 08:47:55","Chapter 'The Heroism of Vision' in On photography",Book,http://resourcelists.coventry.ac.uk/items/7FC5031B-1B63-F8FD-E188-524FA3DBF427.html,992784380102011,0141187166,9780141187167,,,,Recommended,
"23/09/2020 09:12:19","Chapter 'Looking at Photographs' in Thinking photography",Book,http://resourcelists.coventry.ac.uk/items/32CE4C22-0E96-2BC6-0909-0BA728779901.html,99751750102011,"0333271947 0333271955","9780333271940 9780333271957",,,,Recommended,
